Country,x,y,Population,Population Growth Rate,Industrial Production Growth Rate,Electricity,Oil,Natural Gas
Malaysia,778,273,25274133,0.0174,0.026,0.26867136,1.060617,1.147832
Mali,435,222,12324029,0.0273,0,0.002744052,0.0118552,0
Mexico,116,203,109955400,0.0114,0.012,0.6256029,4.399126,1.712375
Morocco,424,173,34343219,0.0151,0.06,0.07054671,0.372592,0.001728598
Mozambique,558,351,21284701,0.0179,0.1,0.031150451,0.027521,0.00691439
Nepal,710,187,29519114,0.021,0.022,0.00668948,0.02445135,0
Netherlands,465,102,16645313,0.0044,0.02,0.3692866,2.140287,1.72319
Niger,474,226,13272679,0.0288,0.051,0.00149387,0.01153765,0
Nigeria,469,254,138283240,0.0238,0.031,0.05761144,0.639334,0.3581928
Pakistan,662,183,167762040,0.0181,0.068,0.22887578,0.730365,1.064917
Peru,200,325,29180899,0.0126,0.05,0.07709967,0.351422,0.05461575
Philippines,844,246,92681453,0.0173,0.07,0.15993318,0.71978,0.10025505
Poland,502,104,38500696,-0.0005,0.1,0.4109252,0.9795359,0.561659
Portugal,422,147,10676910,0.0031,0.018,0.16570115,0.6473786,0.139153
Romania,520,125,22246862,-0.0014,0.054,0.19962637,0.499612,0.6160945
Russia,710,72,140702094,-0.0047,0.06,3.3624876,6.173172,21.9905
Saudi Arabia,586,203,28161417,0.0195,0.002,0.5013697,4.234,2.462936
Senegal,395,237,12853259,0.0258,0.027,0.006344767,0.074095,0.0721
Serbia,509,131,10159046,0.0258,0.018,0,0.179945,0.0919275
South Africa,521,394,43786115,-0.005,0.062,0.8238982,1.098723,0.0760655
Spain,436,145,40491051,0.001,0.03,0.829359,3.3872,1.102409
Sri Lanka,708,261,21128773,0.0094,0.064,0.024136736,0.177828,0
Sudan,540,237,40218455,0.0213,0.32,0.011256074,0.16885192,0
Syria,565,163,19747586,0.0219,-0.004,0.116042,0.484793,0.15862
Taiwan,831,204,22920946,0.0024,0.075,0.754273,1.7289539,0.370594
Tanzania,555,308,40213162,0.0207,0.082,0.004092187,0.052925,0
Thailand,772,232,65493298,0.0064,0.046,0.4017101,1.966693,1.1258415
Tunisia,474,167,10383577,0.0099,0.041,0.03812321,0.19053,0.1486702
Turkey,553,151,71892807,0.0101,0.045,0.440277,1.3989136,0.9463125
Uganda,550,283,31367972,0.036,0.058,0.005713362,0.023287,0
Ukraine,540,113,45994287,-0.0065,0.06,0.6208247,0.6024982,2.665537
United Kingdom,444,98,60943912,0.0028,0.007,1.1901131,3.85294,3.286318
United States,144,149,303824646,0.0088,0.005,13.024008,44.0336,21.7742
Uzbekistan,633,138,28268440,0.0175,0.12,0.160411,0.328135,1.74482
Venezuela,228,262,26414815,0.015,0.055,0.25037768,1.268083,0.9924565
Vietnam,797,241,86116559,0.0099,0.171,0.17525755,0.5739187,0.247303
Yemen,599,232,23013376,0.0346,0.032,0.011539353,0.270976,0
Zambia,535,334,11669534,0.0165,0.062,0.029539515,0.029638,0
Zimbabwe,540,354,12382920,0.0057,0.005,0.04187751,0.033872,0
